﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"001-AF.QUINTI.1","Michele D'Elia e Marco Quinti","Karibuni Sheraton Hotel. Tumaini onlus","Corrado Tedeschi Editore","2005","Firenze","144","AUTORI FOTOGRAFIA"
"002-AA.BEONI.1","Sara Beoni (a cura di)","I segreti della Luna ""diversamente pitturabili""","Grafiche Martinelli","2011","Bagno a Ripoli","40","AUTORI ARTE"
"003-SL.PONTASSIEVE.1","[Colori del Levante Fiorentino]","Tricolori. Pittori, scultori e fotografi del Levante fiorentino celebrano i 150 anni dell'Unità d'Italia","Colori del Levante Fiorentino","2011","Pontassieve","50","STORIA LOCALE"
"004-SL.PONTASSIEVE.2","[Partito Democratico Pontassieve]","È festa!... per l'Unità d'Italia. Festa Democratica Pontassieve, 23 giugno – 10 luglio 2011","Partito Democratico Pontassieve","2011","Pontassieve","","STORIA LOCALE"
"005-AF.QUINTI.2","Marco Quinti","In Siberia. Un viaggio nella più grande riserva di gas naturale. A journey through the largest natural gas reserve","Toscana Energia SPA","2012","Firenze","104","AUTORI FOTOGRAFIA"
"006-AF.CARTIER.BRESSON.1","[Henry Cartier Bresson]","I grandi fotografi n°1. Henry Cartier Bresson","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"007-AF.CAPA.1","[Robert Capa]","I grandi fotografi n°2. Robert Capa","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"008-AF.SCIANNA.1","[Ferdinando Scianna]","I grandi fotografi n°3. Ferdinando Scianna","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"009-AF.KOUDELKA.1","[Josef Koudelka]","I grandi fotografi n°4. Josef Koudelka","Gruppo Editoriale l'Espresso","2013","Roma","100","AUTORI FOTOGRAFIA"
"010-AF.GEO.1","Geo. Eugenio Bruschi","Emozioni di viaggio","Polistampa","2012","Firenze","102","AUTORI FOTOGRAFIA"
"011-AF.GEO.2","Geo. Eugenio Bruschi","Geo e il mondo","Grafiche Antiga","2011","Treviso","242","AUTORI FOTOGRAFIA"
"012-AF.GEO.3","Duccio Ricciardelli","Geo e le donne del mondo in: “La Toscana”, anno 1, numero 2, febbraio 2013, pag. 8-11","","2013","","0","AUTORI FOTOGRAFIA"
"013-AF.GEO.4","Eleonora D'aquino","Eugenio Bruschi GEO, in: “Pegaso”, anno XXXV, dicembre 2012, pp.4-9","","2012","","0","AUTORI FOTOGRAFIA"
"014-AF.QUINTI.3","Raffaele Palumbo","I love rock 'n' nroll. Rock contest: quindici minuti di gloria e orgoglio sul più importante palcoscenico per emergenti","Giunti","2009","Firenze","120","AUTORI FOTOGRAFIA"
"015-AF-QUINTI.4","Pier Francesco Listri (a cura di)","L'energia toscana tra passato e futuro","Polistampa","2009","Firenze","96","AUTORI FOTOGRAFIA"
"016-AA.STACCIOLI.1","Andrea Mello (a cura di)","Paolo Staccioli. Vagare nel mito","Tipografia Poggiali","2011","Rufina","40","AUTORI ARTE"
"017-AA.LOFFREDO.1","Giovanni Faccenda (a cura di)","Silvio Loffredo. Non dire gatto","Tipografia Poggiali","2010","Rufina","48","AUTORI ARTE"
"018-NARDONI.1","Pier Francesco Listri (a cura di)","Sergio Nardoni. Pontassieve, anche qui Risorgimento. La Toscana e l'Unità d'Italia","Tipografia Poggiali","2011","Rufina","48","AUTORI ARTE"
"019-AA-DOBRILLA.1","[Filippo Dobrilla]","Filippo Dobrilla. Uno scultore fiorentino sul Monte Giovi","Tipografia Poggiali","2010","Rufina","48","AUTORI ARTE"
"020-AF.QUINTI.5","Caterina Caneva","Tre “piccoli grandi musei” e altre testimonianze. Scritti 2002-2008. A cura di Claudio Paolini","Polistampa","2009","Firenze","144","AUTORI FOTOGRAFIA"
"021-AA.FUSI.1","Andrea Mello (a cura di)","Danilo Fusi. Vagare nel mito","Tipografia Poggiali","2011","Rufina","32","AUTORI ARTE"
"022-AA.GHELLI.1","[Giuliano Ghelli]","Giuliano Ghelli. La fantasia rivelata","Bandecchi e Vivaldi","2013","Pontedera","48","AUTORI ARTE"
"023-AA.CACIOTTI.1","[Mario Caciotti]","Mario Caciotti. Un naif espressionista a Pontassieve","Tipografia Poggiali","2009","Rufina","32","AUTORI ARTE"
"024-AA.GIULIANI.1","[Sandro Giuliani]","Sandro Giuliani. Di un “homo ludens” e d'altro","Tipografia Poggiali","2009","Rufina","48","AUTORI ARTE"
"025-SL.PONTASSIEVE.3","Eros Bati","La casa","Fotoincisione Tanini","2011","Rignano sull'Arno","72","STORIA LOCALE"
"026-AA.VENTURI.1","Lucia Fiaschi (a cura di)","Venturino 1958","Tipografia Poggiali","2012","Rufina","56","AUTORI ARTE"
"027-AA.STELLA.1","Andrea Stella","Oltre l'immaginario","Tipografia La Marina","2009","Calenzano","178","AUTORI ARTE"
"028-AF.MES.1","Gruppo MES. Movimento Artistico","Davanti, dentro e al di là. Mostra collettiva di fotografia. Sala espositiva Corte dell'Angelo (via Roma) Lucca.Dal 25 aprile al 1 maggio 2013","Gruppo MES. Movimento Artistico","2013","Lucca","28","AUTORI FOTOGRAFIA"
"029-AF.ALINARI.1","Domenico De Martino (a cura di)","Paesaggi italici nella Divina Commedia","Alinari 24 Ore","2012","Firenze","60","AUTORI FOTOGRAFIA"
"030-AF.FLF.1","Fotografi del Levante Fiorentino","Scatti d'Accademia. Catalogo della mostra fotografica","Tipografia Bianchi","2013","Pontassieve","48","AUTORI FOTOGRAFIA"
